"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316609013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316609013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0601872
"http://webisa.webdatacommons.org/prov/316609013","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316609013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316609013","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316609013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155370797"
"http://webisa.webdatacommons.org/prov/316609013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115444973"
"http://webisa.webdatacommons.org/prov/316609013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285206602"
"http://webisa.webdatacommons.org/prov/316609013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405122466"
"http://webisa.webdatacommons.org/prov/316609013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/316609013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/316609013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
