"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36855593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36855593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15031
"http://webisa.webdatacommons.org/prov/36855593","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/36855593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36855593","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36855593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108038595"
"http://webisa.webdatacommons.org/prov/36855593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107524967"
"http://webisa.webdatacommons.org/prov/36855593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160723217"
"http://webisa.webdatacommons.org/prov/36855593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292548171"
"http://webisa.webdatacommons.org/prov/36855593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186108858"
"http://webisa.webdatacommons.org/prov/36855593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266327343"
"http://webisa.webdatacommons.org/prov/36855593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36855593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
