"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130269076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130269076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360754
"http://webisa.webdatacommons.org/prov/130269076","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/130269076","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130269076","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130269076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145032070"
"http://webisa.webdatacommons.org/prov/130269076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285332020"
"http://webisa.webdatacommons.org/prov/130269076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304421704"
"http://webisa.webdatacommons.org/prov/130269076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132583615"
"http://webisa.webdatacommons.org/prov/130269076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372761387"
"http://webisa.webdatacommons.org/prov/130269076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263630387"
"http://webisa.webdatacommons.org/prov/130269076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185504342"
"http://webisa.webdatacommons.org/prov/130269076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130269076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130269076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
