"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474321052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399465
"http://webisa.webdatacommons.org/prov/474321052","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/474321052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474321052","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18626892"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384084537"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418481364"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285227612"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446297020"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301956941"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428601814"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95989034"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131005314"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374858444"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131008933"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131009035"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350356784"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38128020"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130929194"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70792797"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144617297"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391587763"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379775168"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207802895"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264652532"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325037591"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456287292"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266239836"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383445056"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364912007"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408057264"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388033680"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191111349"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67601148"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18691420"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474321052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
