"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273743320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273743320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357451
"http://webisa.webdatacommons.org/prov/273743320","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/273743320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273743320","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/273743320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317010340"
"http://webisa.webdatacommons.org/prov/273743320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63174777"
"http://webisa.webdatacommons.org/prov/273743320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219137242"
"http://webisa.webdatacommons.org/prov/273743320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243248780"
"http://webisa.webdatacommons.org/prov/273743320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265942281"
"http://webisa.webdatacommons.org/prov/273743320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198402653"
"http://webisa.webdatacommons.org/prov/273743320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243119627"
"http://webisa.webdatacommons.org/prov/273743320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234760989"
"http://webisa.webdatacommons.org/prov/273743320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273743320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
