"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317015941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317015941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134031
"http://webisa.webdatacommons.org/prov/317015941","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317015941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317015941","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317015941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95484181"
"http://webisa.webdatacommons.org/prov/317015941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241479989"
"http://webisa.webdatacommons.org/prov/317015941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250755766"
"http://webisa.webdatacommons.org/prov/317015941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/317015941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317015941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
