"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163721070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163721070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.818941
"http://webisa.webdatacommons.org/prov/163721070","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/163721070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163721070","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/163721070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161529727"
"http://webisa.webdatacommons.org/prov/163721070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160638667"
"http://webisa.webdatacommons.org/prov/163721070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161526542"
"http://webisa.webdatacommons.org/prov/163721070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160491975"
"http://webisa.webdatacommons.org/prov/163721070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161398800"
"http://webisa.webdatacommons.org/prov/163721070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380092234"
"http://webisa.webdatacommons.org/prov/163721070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161317663"
"http://webisa.webdatacommons.org/prov/163721070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160299091"
"http://webisa.webdatacommons.org/prov/163721070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160715397"
"http://webisa.webdatacommons.org/prov/163721070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163721070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
