"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354121262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354121262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215883
"http://webisa.webdatacommons.org/prov/354121262","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/354121262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354121262","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354121262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107011609"
"http://webisa.webdatacommons.org/prov/354121262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176433146"
"http://webisa.webdatacommons.org/prov/354121262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17643348"
"http://webisa.webdatacommons.org/prov/354121262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354121262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
