"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490503252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490503252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294922
"http://webisa.webdatacommons.org/prov/490503252","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/490503252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490503252","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/490503252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96048678"
"http://webisa.webdatacommons.org/prov/490503252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133599849"
"http://webisa.webdatacommons.org/prov/490503252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19701967"
"http://webisa.webdatacommons.org/prov/490503252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87468009"
"http://webisa.webdatacommons.org/prov/490503252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369158079"
"http://webisa.webdatacommons.org/prov/490503252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490503252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
