"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67407719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67407719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269074
"http://webisa.webdatacommons.org/prov/67407719","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/67407719","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67407719","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/67407719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60333748"
"http://webisa.webdatacommons.org/prov/67407719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65545796"
"http://webisa.webdatacommons.org/prov/67407719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362002502"
"http://webisa.webdatacommons.org/prov/67407719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254124194"
"http://webisa.webdatacommons.org/prov/67407719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65084716"
"http://webisa.webdatacommons.org/prov/67407719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67407719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67407719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
