"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180759596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180759596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330016
"http://webisa.webdatacommons.org/prov/180759596","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/180759596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180759596","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/180759596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336126943"
"http://webisa.webdatacommons.org/prov/180759596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181466082"
"http://webisa.webdatacommons.org/prov/180759596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279282290"
"http://webisa.webdatacommons.org/prov/180759596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428020368"
"http://webisa.webdatacommons.org/prov/180759596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382807050"
"http://webisa.webdatacommons.org/prov/180759596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156700143"
"http://webisa.webdatacommons.org/prov/180759596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446597991"
"http://webisa.webdatacommons.org/prov/180759596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221029563"
"http://webisa.webdatacommons.org/prov/180759596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89129233"
"http://webisa.webdatacommons.org/prov/180759596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428100107"
"http://webisa.webdatacommons.org/prov/180759596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212793163"
"http://webisa.webdatacommons.org/prov/180759596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173129511"
"http://webisa.webdatacommons.org/prov/180759596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180759596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180759596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
