"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380403287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380403287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357372
"http://webisa.webdatacommons.org/prov/380403287","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/380403287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380403287","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/380403287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448997892"
"http://webisa.webdatacommons.org/prov/380403287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432475104"
"http://webisa.webdatacommons.org/prov/380403287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100065099"
"http://webisa.webdatacommons.org/prov/380403287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/380403287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380403287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
