"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64312215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64312215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.746993
"http://webisa.webdatacommons.org/prov/64312215","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/64312215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64312215","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/64312215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386717033"
"http://webisa.webdatacommons.org/prov/64312215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163636949"
"http://webisa.webdatacommons.org/prov/64312215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276439898"
"http://webisa.webdatacommons.org/prov/64312215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163609805"
"http://webisa.webdatacommons.org/prov/64312215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386037317"
"http://webisa.webdatacommons.org/prov/64312215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386089564"
"http://webisa.webdatacommons.org/prov/64312215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188882410"
"http://webisa.webdatacommons.org/prov/64312215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171352318"
"http://webisa.webdatacommons.org/prov/64312215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171410996"
"http://webisa.webdatacommons.org/prov/64312215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64312215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
