"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275746468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271955
"http://webisa.webdatacommons.org/prov/275746468","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/275746468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275746468","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208204457"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208209267"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208222688"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208225286"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290852604"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127170953"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413622500"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77910887"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288740919"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33588631"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18902952"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209988918"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288684451"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228508313"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339801764"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301429273"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147057128"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301430439"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18910150"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301458848"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301464330"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301469666"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112560519"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301470160"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301446864"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301448800"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445470131"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301450036"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445494047"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185455146"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421395890"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301492881"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301494683"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98364533"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398568037"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343284960"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345999537"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267585427"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301478243"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301481945"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14745918"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301485465"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451404355"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345995779"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9105762"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345997839"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382197399"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445866726"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70180007"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189962618"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208186796"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107526949"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208187391"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208190738"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236078933"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379082024"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208165057"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208173199"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/275746468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
