"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490722639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490722639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525327
"http://webisa.webdatacommons.org/prov/490722639","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490722639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490722639","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490722639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329916133"
"http://webisa.webdatacommons.org/prov/490722639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438804247"
"http://webisa.webdatacommons.org/prov/490722639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248526874"
"http://webisa.webdatacommons.org/prov/490722639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190609296"
"http://webisa.webdatacommons.org/prov/490722639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490722639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490722639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
