"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64653999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64653999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280019
"http://webisa.webdatacommons.org/prov/64653999","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/64653999","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/64653999","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/64653999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235103132"
"http://webisa.webdatacommons.org/prov/64653999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376617118"
"http://webisa.webdatacommons.org/prov/64653999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91263681"
"http://webisa.webdatacommons.org/prov/64653999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452608256"
"http://webisa.webdatacommons.org/prov/64653999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253179524"
"http://webisa.webdatacommons.org/prov/64653999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452802857"
"http://webisa.webdatacommons.org/prov/64653999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64653999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/64653999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64653999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
