"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155359829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602367
"http://webisa.webdatacommons.org/prov/155359829","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/155359829","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/155359829","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150517499"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22444260"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405991028"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53286226"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376638568"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24769765"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410859468"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87190157"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79612725"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58817087"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178320136"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295384377"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185159669"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169398912"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446829675"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401045139"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405533383"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233106467"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132113359"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61286136"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140723705"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329654738"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382857750"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138870770"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157529461"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115774583"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206371376"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198696500"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136945106"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207645041"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29449153"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155159716"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435006530"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176917535"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24658636"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385879684"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396188896"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374381899"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441456472"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125206942"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302714981"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418822973"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88846522"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88872090"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368770800"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24176629"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253802943"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278379777"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20926657"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19029051"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450475611"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254112801"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38838826"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155359829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
