"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34929934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34929934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.083472
"http://webisa.webdatacommons.org/prov/34929934","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/34929934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34929934","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/34929934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310940607"
"http://webisa.webdatacommons.org/prov/34929934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54489483"
"http://webisa.webdatacommons.org/prov/34929934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409041206"
"http://webisa.webdatacommons.org/prov/34929934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192020894"
"http://webisa.webdatacommons.org/prov/34929934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352648067"
"http://webisa.webdatacommons.org/prov/34929934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250969252"
"http://webisa.webdatacommons.org/prov/34929934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251281091"
"http://webisa.webdatacommons.org/prov/34929934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251281255"
"http://webisa.webdatacommons.org/prov/34929934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251319621"
"http://webisa.webdatacommons.org/prov/34929934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251320987"
"http://webisa.webdatacommons.org/prov/34929934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251327241"
"http://webisa.webdatacommons.org/prov/34929934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251365422"
"http://webisa.webdatacommons.org/prov/34929934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251379108"
"http://webisa.webdatacommons.org/prov/34929934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251390971"
"http://webisa.webdatacommons.org/prov/34929934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251416666"
"http://webisa.webdatacommons.org/prov/34929934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/34929934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/34929934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
