"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28501336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28501336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150632
"http://webisa.webdatacommons.org/prov/28501336","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28501336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28501336","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28501336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453268479"
"http://webisa.webdatacommons.org/prov/28501336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43453125"
"http://webisa.webdatacommons.org/prov/28501336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452692881"
"http://webisa.webdatacommons.org/prov/28501336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43363644"
"http://webisa.webdatacommons.org/prov/28501336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/28501336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
