"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189226769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189226769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265057
"http://webisa.webdatacommons.org/prov/189226769","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/189226769","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/189226769","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/189226769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308844022"
"http://webisa.webdatacommons.org/prov/189226769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248203014"
"http://webisa.webdatacommons.org/prov/189226769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395576593"
"http://webisa.webdatacommons.org/prov/189226769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308844023"
"http://webisa.webdatacommons.org/prov/189226769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179407265"
"http://webisa.webdatacommons.org/prov/189226769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100317397"
"http://webisa.webdatacommons.org/prov/189226769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104232102"
"http://webisa.webdatacommons.org/prov/189226769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/189226769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/189226769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189226769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
