"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155111569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155111569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0979269
"http://webisa.webdatacommons.org/prov/155111569","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/155111569","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/155111569","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/155111569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136115577"
"http://webisa.webdatacommons.org/prov/155111569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203389841"
"http://webisa.webdatacommons.org/prov/155111569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203392290"
"http://webisa.webdatacommons.org/prov/155111569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350473649"
"http://webisa.webdatacommons.org/prov/155111569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245307895"
"http://webisa.webdatacommons.org/prov/155111569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349629685"
"http://webisa.webdatacommons.org/prov/155111569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210658780"
"http://webisa.webdatacommons.org/prov/155111569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393672304"
"http://webisa.webdatacommons.org/prov/155111569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309079123"
"http://webisa.webdatacommons.org/prov/155111569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121473919"
"http://webisa.webdatacommons.org/prov/155111569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427809175"
"http://webisa.webdatacommons.org/prov/155111569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450288271"
"http://webisa.webdatacommons.org/prov/155111569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25411562"
"http://webisa.webdatacommons.org/prov/155111569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277352551"
"http://webisa.webdatacommons.org/prov/155111569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371437115"
"http://webisa.webdatacommons.org/prov/155111569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136308204"
"http://webisa.webdatacommons.org/prov/155111569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41127720"
"http://webisa.webdatacommons.org/prov/155111569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/155111569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/155111569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155111569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155111569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
