"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399023484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399023484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0766811
"http://webisa.webdatacommons.org/prov/399023484","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399023484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399023484","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399023484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314206403"
"http://webisa.webdatacommons.org/prov/399023484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84087111"
"http://webisa.webdatacommons.org/prov/399023484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187617469"
"http://webisa.webdatacommons.org/prov/399023484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/399023484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
