"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205091023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205091023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179735
"http://webisa.webdatacommons.org/prov/205091023","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/205091023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205091023","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/205091023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128360279"
"http://webisa.webdatacommons.org/prov/205091023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373007309"
"http://webisa.webdatacommons.org/prov/205091023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326340554"
"http://webisa.webdatacommons.org/prov/205091023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258527714"
"http://webisa.webdatacommons.org/prov/205091023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89355358"
"http://webisa.webdatacommons.org/prov/205091023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48684680"
"http://webisa.webdatacommons.org/prov/205091023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17484254"
"http://webisa.webdatacommons.org/prov/205091023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196862516"
"http://webisa.webdatacommons.org/prov/205091023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376578750"
"http://webisa.webdatacommons.org/prov/205091023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205091023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/205091023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
