"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468562102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468562102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160256
"http://webisa.webdatacommons.org/prov/468562102","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468562102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468562102","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468562102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410823253"
"http://webisa.webdatacommons.org/prov/468562102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410852422"
"http://webisa.webdatacommons.org/prov/468562102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366875861"
"http://webisa.webdatacommons.org/prov/468562102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180679824"
"http://webisa.webdatacommons.org/prov/468562102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329764106"
"http://webisa.webdatacommons.org/prov/468562102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468562102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
