"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59537277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59537277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706766
"http://webisa.webdatacommons.org/prov/59537277","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59537277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59537277","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59537277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134149748"
"http://webisa.webdatacommons.org/prov/59537277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120450080"
"http://webisa.webdatacommons.org/prov/59537277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120555649"
"http://webisa.webdatacommons.org/prov/59537277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59537277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
