"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266596185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266596185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214197
"http://webisa.webdatacommons.org/prov/266596185","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/266596185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266596185","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/266596185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84494401"
"http://webisa.webdatacommons.org/prov/266596185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333833152"
"http://webisa.webdatacommons.org/prov/266596185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170092794"
"http://webisa.webdatacommons.org/prov/266596185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170120530"
"http://webisa.webdatacommons.org/prov/266596185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358382492"
"http://webisa.webdatacommons.org/prov/266596185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155730044"
"http://webisa.webdatacommons.org/prov/266596185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52663596"
"http://webisa.webdatacommons.org/prov/266596185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/266596185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
