"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302233936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302233936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328082
"http://webisa.webdatacommons.org/prov/302233936","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/302233936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302233936","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/302233936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71379277"
"http://webisa.webdatacommons.org/prov/302233936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161561380"
"http://webisa.webdatacommons.org/prov/302233936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58802035"
"http://webisa.webdatacommons.org/prov/302233936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109652450"
"http://webisa.webdatacommons.org/prov/302233936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179972076"
"http://webisa.webdatacommons.org/prov/302233936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4246070"
"http://webisa.webdatacommons.org/prov/302233936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425258519"
"http://webisa.webdatacommons.org/prov/302233936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4227833"
"http://webisa.webdatacommons.org/prov/302233936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12741258"
"http://webisa.webdatacommons.org/prov/302233936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263239085"
"http://webisa.webdatacommons.org/prov/302233936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302233936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302233936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
