"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349712373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349712373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0698151
"http://webisa.webdatacommons.org/prov/349712373","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349712373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349712373","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349712373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57153253"
"http://webisa.webdatacommons.org/prov/349712373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400736837"
"http://webisa.webdatacommons.org/prov/349712373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57266939"
"http://webisa.webdatacommons.org/prov/349712373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/349712373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
