"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423498497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423498497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403273
"http://webisa.webdatacommons.org/prov/423498497","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423498497","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423498497","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/423498497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88240731"
"http://webisa.webdatacommons.org/prov/423498497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58270247"
"http://webisa.webdatacommons.org/prov/423498497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58613923"
"http://webisa.webdatacommons.org/prov/423498497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289169809"
"http://webisa.webdatacommons.org/prov/423498497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151776380"
"http://webisa.webdatacommons.org/prov/423498497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423498497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/423498497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
