"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341852392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341852392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725735
"http://webisa.webdatacommons.org/prov/341852392","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341852392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341852392","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/341852392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198821739"
"http://webisa.webdatacommons.org/prov/341852392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327353725"
"http://webisa.webdatacommons.org/prov/341852392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326650912"
"http://webisa.webdatacommons.org/prov/341852392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260756997"
"http://webisa.webdatacommons.org/prov/341852392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177597645"
"http://webisa.webdatacommons.org/prov/341852392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341852392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/341852392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
