"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338086130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338086130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678864
"http://webisa.webdatacommons.org/prov/338086130","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338086130","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338086130","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338086130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179181149"
"http://webisa.webdatacommons.org/prov/338086130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238169684"
"http://webisa.webdatacommons.org/prov/338086130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305320386"
"http://webisa.webdatacommons.org/prov/338086130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/338086130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338086130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
