"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279901811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279901811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246847
"http://webisa.webdatacommons.org/prov/279901811","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279901811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279901811","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279901811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259771165"
"http://webisa.webdatacommons.org/prov/279901811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247805764"
"http://webisa.webdatacommons.org/prov/279901811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300907913"
"http://webisa.webdatacommons.org/prov/279901811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35791798"
"http://webisa.webdatacommons.org/prov/279901811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279901811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
