"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207116557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207116557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235097
"http://webisa.webdatacommons.org/prov/207116557","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/207116557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207116557","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/207116557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194610635"
"http://webisa.webdatacommons.org/prov/207116557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133776610"
"http://webisa.webdatacommons.org/prov/207116557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146459370"
"http://webisa.webdatacommons.org/prov/207116557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62954724"
"http://webisa.webdatacommons.org/prov/207116557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100937712"
"http://webisa.webdatacommons.org/prov/207116557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133695238"
"http://webisa.webdatacommons.org/prov/207116557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207116557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
