"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168500481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168500481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139866
"http://webisa.webdatacommons.org/prov/168500481","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/168500481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168500481","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/168500481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32900983"
"http://webisa.webdatacommons.org/prov/168500481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202829978"
"http://webisa.webdatacommons.org/prov/168500481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89710369"
"http://webisa.webdatacommons.org/prov/168500481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259498335"
"http://webisa.webdatacommons.org/prov/168500481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89572875"
"http://webisa.webdatacommons.org/prov/168500481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153778530"
"http://webisa.webdatacommons.org/prov/168500481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168500481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
