"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336409842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336409842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281817
"http://webisa.webdatacommons.org/prov/336409842","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/336409842","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336409842","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/336409842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42190853"
"http://webisa.webdatacommons.org/prov/336409842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53283745"
"http://webisa.webdatacommons.org/prov/336409842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220229326"
"http://webisa.webdatacommons.org/prov/336409842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319323792"
"http://webisa.webdatacommons.org/prov/336409842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201564629"
"http://webisa.webdatacommons.org/prov/336409842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207665774"
"http://webisa.webdatacommons.org/prov/336409842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438232608"
"http://webisa.webdatacommons.org/prov/336409842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279736126"
"http://webisa.webdatacommons.org/prov/336409842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209379695"
"http://webisa.webdatacommons.org/prov/336409842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271077553"
"http://webisa.webdatacommons.org/prov/336409842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267509378"
"http://webisa.webdatacommons.org/prov/336409842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268208296"
"http://webisa.webdatacommons.org/prov/336409842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25368488"
"http://webisa.webdatacommons.org/prov/336409842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71450664"
"http://webisa.webdatacommons.org/prov/336409842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336409842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336409842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
