"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_barbeque_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_carnival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_giveaway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_orientation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_picnic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/birthday_celebration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/birthday_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_bowling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_anniversary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_homecoming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_arts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_golfing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/wine_tasting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/art_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/live_auction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_bachelorette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_prom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/happy_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_tournament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_ill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_firework_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_halloween_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/outdoor_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_5k_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_fundraiser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
