"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72357555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355684
"http://webisa.webdatacommons.org/prov/72357555","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/72357555","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/72357555","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175060899"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271202547"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271226744"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397966283"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412650085"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123949641"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100260389"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390573945"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311986116"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35819777"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295625506"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227771627"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196656436"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280331531"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102551711"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161957010"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184881945"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271387080"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356659173"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237489885"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58350174"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5508103"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210243842"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308309555"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35234807"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374068140"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407750603"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83783646"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300052876"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452202092"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366745360"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433220314"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280838677"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438044066"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169141465"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380889246"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271054913"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68722399"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321614098"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379256883"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188805152"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100045035"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399693329"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408389253"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145740027"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222859561"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300361940"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46393588"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194286444"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131063721"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90773828"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175005853"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175034770"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134292938"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72357555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
