"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189741002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189741002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215544
"http://webisa.webdatacommons.org/prov/189741002","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189741002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189741002","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189741002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194644058"
"http://webisa.webdatacommons.org/prov/189741002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370028573"
"http://webisa.webdatacommons.org/prov/189741002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191545906"
"http://webisa.webdatacommons.org/prov/189741002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158308725"
"http://webisa.webdatacommons.org/prov/189741002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189741002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
