"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138042703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138042703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171097
"http://webisa.webdatacommons.org/prov/138042703","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138042703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138042703","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138042703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204401474"
"http://webisa.webdatacommons.org/prov/138042703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211116394"
"http://webisa.webdatacommons.org/prov/138042703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202880660"
"http://webisa.webdatacommons.org/prov/138042703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109123661"
"http://webisa.webdatacommons.org/prov/138042703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138042703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138042703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
