"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222108262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57035
"http://webisa.webdatacommons.org/prov/222108262","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/222108262","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/222108262","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227566187"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68669367"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152244099"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432565538"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44298268"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290037093"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54069826"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245351540"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129650822"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146443819"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45220099"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287051949"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211731490"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287100486"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18414399"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351944250"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17536505"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23296504"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141605414"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340695623"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69357987"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286907894"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286917080"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373458669"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210177162"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286935401"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329249189"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286978131"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17490458"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286992587"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101212578"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396514669"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248437728"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389652879"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340567872"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18321909"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152112068"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245289241"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222108262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
