"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198150066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198150066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161986
"http://webisa.webdatacommons.org/prov/198150066","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/198150066","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/198150066","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/198150066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264031440"
"http://webisa.webdatacommons.org/prov/198150066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264038435"
"http://webisa.webdatacommons.org/prov/198150066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128081366"
"http://webisa.webdatacommons.org/prov/198150066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129208690"
"http://webisa.webdatacommons.org/prov/198150066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134975902"
"http://webisa.webdatacommons.org/prov/198150066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351035251"
"http://webisa.webdatacommons.org/prov/198150066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307528516"
"http://webisa.webdatacommons.org/prov/198150066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53007358"
"http://webisa.webdatacommons.org/prov/198150066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198150066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198150066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198150066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/198150066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
