"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65281676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65281676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.723129
"http://webisa.webdatacommons.org/prov/65281676","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/65281676","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65281676","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/65281676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116501334"
"http://webisa.webdatacommons.org/prov/65281676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346378979"
"http://webisa.webdatacommons.org/prov/65281676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315415576"
"http://webisa.webdatacommons.org/prov/65281676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32455905"
"http://webisa.webdatacommons.org/prov/65281676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11699623"
"http://webisa.webdatacommons.org/prov/65281676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60922826"
"http://webisa.webdatacommons.org/prov/65281676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330220898"
"http://webisa.webdatacommons.org/prov/65281676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89886342"
"http://webisa.webdatacommons.org/prov/65281676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235363266"
"http://webisa.webdatacommons.org/prov/65281676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330073440"
"http://webisa.webdatacommons.org/prov/65281676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65281676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65281676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
