"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26948023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26948023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521002
"http://webisa.webdatacommons.org/prov/26948023","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/26948023","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26948023","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/26948023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13828033"
"http://webisa.webdatacommons.org/prov/26948023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153890392"
"http://webisa.webdatacommons.org/prov/26948023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162853552"
"http://webisa.webdatacommons.org/prov/26948023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162854922"
"http://webisa.webdatacommons.org/prov/26948023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97599611"
"http://webisa.webdatacommons.org/prov/26948023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40074191"
"http://webisa.webdatacommons.org/prov/26948023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188641174"
"http://webisa.webdatacommons.org/prov/26948023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24619522"
"http://webisa.webdatacommons.org/prov/26948023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195698014"
"http://webisa.webdatacommons.org/prov/26948023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40155208"
"http://webisa.webdatacommons.org/prov/26948023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126731051"
"http://webisa.webdatacommons.org/prov/26948023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401320480"
"http://webisa.webdatacommons.org/prov/26948023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251454916"
"http://webisa.webdatacommons.org/prov/26948023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14339562"
"http://webisa.webdatacommons.org/prov/26948023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254138647"
"http://webisa.webdatacommons.org/prov/26948023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26948023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26948023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26948023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
