"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443573688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443573688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346095
"http://webisa.webdatacommons.org/prov/443573688","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/443573688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443573688","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/443573688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144810356"
"http://webisa.webdatacommons.org/prov/443573688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144874761"
"http://webisa.webdatacommons.org/prov/443573688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436740988"
"http://webisa.webdatacommons.org/prov/443573688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104571119"
"http://webisa.webdatacommons.org/prov/443573688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106234734"
"http://webisa.webdatacommons.org/prov/443573688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453408910"
"http://webisa.webdatacommons.org/prov/443573688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332960990"
"http://webisa.webdatacommons.org/prov/443573688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344438407"
"http://webisa.webdatacommons.org/prov/443573688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344491481"
"http://webisa.webdatacommons.org/prov/443573688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380651485"
"http://webisa.webdatacommons.org/prov/443573688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426935376"
"http://webisa.webdatacommons.org/prov/443573688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/443573688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
