"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4553207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4553207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220428
"http://webisa.webdatacommons.org/prov/4553207","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/4553207","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/4553207","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/4553207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379196576"
"http://webisa.webdatacommons.org/prov/4553207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385975397"
"http://webisa.webdatacommons.org/prov/4553207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185577039"
"http://webisa.webdatacommons.org/prov/4553207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65992174"
"http://webisa.webdatacommons.org/prov/4553207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209340197"
"http://webisa.webdatacommons.org/prov/4553207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78566143"
"http://webisa.webdatacommons.org/prov/4553207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328851396"
"http://webisa.webdatacommons.org/prov/4553207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179678653"
"http://webisa.webdatacommons.org/prov/4553207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454662601"
"http://webisa.webdatacommons.org/prov/4553207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351563427"
"http://webisa.webdatacommons.org/prov/4553207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446007570"
"http://webisa.webdatacommons.org/prov/4553207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391187055"
"http://webisa.webdatacommons.org/prov/4553207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316657481"
"http://webisa.webdatacommons.org/prov/4553207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260807003"
"http://webisa.webdatacommons.org/prov/4553207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112467793"
"http://webisa.webdatacommons.org/prov/4553207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4553207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4553207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4553207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4553207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/4553207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4553207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
