"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130792327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130792327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54838
"http://webisa.webdatacommons.org/prov/130792327","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/130792327","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/130792327","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/130792327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231253731"
"http://webisa.webdatacommons.org/prov/130792327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242349485"
"http://webisa.webdatacommons.org/prov/130792327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8428864"
"http://webisa.webdatacommons.org/prov/130792327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330288346"
"http://webisa.webdatacommons.org/prov/130792327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354755805"
"http://webisa.webdatacommons.org/prov/130792327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242605468"
"http://webisa.webdatacommons.org/prov/130792327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430957741"
"http://webisa.webdatacommons.org/prov/130792327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184435604"
"http://webisa.webdatacommons.org/prov/130792327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/130792327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130792327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/130792327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130792327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130792327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
