"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183034794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183034794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420633
"http://webisa.webdatacommons.org/prov/183034794","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183034794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183034794","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183034794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2192047"
"http://webisa.webdatacommons.org/prov/183034794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235613519"
"http://webisa.webdatacommons.org/prov/183034794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235861601"
"http://webisa.webdatacommons.org/prov/183034794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296074389"
"http://webisa.webdatacommons.org/prov/183034794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82664392"
"http://webisa.webdatacommons.org/prov/183034794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/183034794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
