"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154301914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154301914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227525
"http://webisa.webdatacommons.org/prov/154301914","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154301914","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154301914","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154301914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179606985"
"http://webisa.webdatacommons.org/prov/154301914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267523146"
"http://webisa.webdatacommons.org/prov/154301914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25343097"
"http://webisa.webdatacommons.org/prov/154301914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166491587"
"http://webisa.webdatacommons.org/prov/154301914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190069896"
"http://webisa.webdatacommons.org/prov/154301914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/154301914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154301914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154301914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
