"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398953037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398953037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417499
"http://webisa.webdatacommons.org/prov/398953037","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/398953037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398953037","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398953037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392159934"
"http://webisa.webdatacommons.org/prov/398953037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32698990"
"http://webisa.webdatacommons.org/prov/398953037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327990190"
"http://webisa.webdatacommons.org/prov/398953037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19504366"
"http://webisa.webdatacommons.org/prov/398953037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257551673"
"http://webisa.webdatacommons.org/prov/398953037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398953037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
