"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476604445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476604445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424958
"http://webisa.webdatacommons.org/prov/476604445","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/476604445","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/476604445","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/476604445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409703656"
"http://webisa.webdatacommons.org/prov/476604445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435314325"
"http://webisa.webdatacommons.org/prov/476604445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152914316"
"http://webisa.webdatacommons.org/prov/476604445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131298108"
"http://webisa.webdatacommons.org/prov/476604445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206817923"
"http://webisa.webdatacommons.org/prov/476604445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/476604445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/476604445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476604445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476604445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
