"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457186002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457186002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309377
"http://webisa.webdatacommons.org/prov/457186002","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/457186002","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/457186002","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/457186002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139396604"
"http://webisa.webdatacommons.org/prov/457186002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173347018"
"http://webisa.webdatacommons.org/prov/457186002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196637433"
"http://webisa.webdatacommons.org/prov/457186002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128842499"
"http://webisa.webdatacommons.org/prov/457186002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112525075"
"http://webisa.webdatacommons.org/prov/457186002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314364607"
"http://webisa.webdatacommons.org/prov/457186002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167859176"
"http://webisa.webdatacommons.org/prov/457186002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413411316"
"http://webisa.webdatacommons.org/prov/457186002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349976258"
"http://webisa.webdatacommons.org/prov/457186002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135964219"
"http://webisa.webdatacommons.org/prov/457186002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183681209"
"http://webisa.webdatacommons.org/prov/457186002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8011798"
"http://webisa.webdatacommons.org/prov/457186002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136124820"
"http://webisa.webdatacommons.org/prov/457186002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162650775"
"http://webisa.webdatacommons.org/prov/457186002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221453081"
"http://webisa.webdatacommons.org/prov/457186002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457186002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457186002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457186002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
