"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178074022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178074022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304609
"http://webisa.webdatacommons.org/prov/178074022","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178074022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178074022","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/178074022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90532695"
"http://webisa.webdatacommons.org/prov/178074022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51228721"
"http://webisa.webdatacommons.org/prov/178074022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219713551"
"http://webisa.webdatacommons.org/prov/178074022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129882592"
"http://webisa.webdatacommons.org/prov/178074022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369550958"
"http://webisa.webdatacommons.org/prov/178074022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178074022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
