"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505773639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505773639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125669
"http://webisa.webdatacommons.org/prov/505773639","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/505773639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505773639","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/505773639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252935064"
"http://webisa.webdatacommons.org/prov/505773639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410097905"
"http://webisa.webdatacommons.org/prov/505773639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34802632"
"http://webisa.webdatacommons.org/prov/505773639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20354271"
"http://webisa.webdatacommons.org/prov/505773639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232754903"
"http://webisa.webdatacommons.org/prov/505773639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505773639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
