"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89424907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89424907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518556
"http://webisa.webdatacommons.org/prov/89424907","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89424907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89424907","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89424907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410930127"
"http://webisa.webdatacommons.org/prov/89424907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58912498"
"http://webisa.webdatacommons.org/prov/89424907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403410853"
"http://webisa.webdatacommons.org/prov/89424907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93994203"
"http://webisa.webdatacommons.org/prov/89424907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124738731"
"http://webisa.webdatacommons.org/prov/89424907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89424907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
