"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383044163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383044163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277405
"http://webisa.webdatacommons.org/prov/383044163","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/383044163","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/383044163","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/383044163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69190402"
"http://webisa.webdatacommons.org/prov/383044163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155979749"
"http://webisa.webdatacommons.org/prov/383044163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77243362"
"http://webisa.webdatacommons.org/prov/383044163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244269157"
"http://webisa.webdatacommons.org/prov/383044163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134732754"
"http://webisa.webdatacommons.org/prov/383044163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267967860"
"http://webisa.webdatacommons.org/prov/383044163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383044163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/383044163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383044163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
