"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291815311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291815311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205207
"http://webisa.webdatacommons.org/prov/291815311","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/291815311","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291815311","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291815311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42208806"
"http://webisa.webdatacommons.org/prov/291815311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252859402"
"http://webisa.webdatacommons.org/prov/291815311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167939882"
"http://webisa.webdatacommons.org/prov/291815311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397742222"
"http://webisa.webdatacommons.org/prov/291815311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239599304"
"http://webisa.webdatacommons.org/prov/291815311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42120875"
"http://webisa.webdatacommons.org/prov/291815311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/291815311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/291815311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291815311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
