"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377916020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33546
"http://webisa.webdatacommons.org/prov/377916020","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/377916020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377916020","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330845819"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330857186"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321622612"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321783028"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232395715"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321855520"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351711818"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167209450"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368630226"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157266025"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206059808"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145466474"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333598295"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286047124"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331003880"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330527990"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330560479"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285970502"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330498203"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330504791"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48480402"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141706732"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330811863"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330845818"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330654505"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92403623"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30065976"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205958214"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377916020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
