"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382593109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382593109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173118
"http://webisa.webdatacommons.org/prov/382593109","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382593109","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/382593109","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382593109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196011186"
"http://webisa.webdatacommons.org/prov/382593109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192527869"
"http://webisa.webdatacommons.org/prov/382593109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52251834"
"http://webisa.webdatacommons.org/prov/382593109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363571623"
"http://webisa.webdatacommons.org/prov/382593109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112110530"
"http://webisa.webdatacommons.org/prov/382593109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382593109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/382593109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/382593109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382593109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
