"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499214295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499214295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275279
"http://webisa.webdatacommons.org/prov/499214295","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/499214295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499214295","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/499214295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202414918"
"http://webisa.webdatacommons.org/prov/499214295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82032932"
"http://webisa.webdatacommons.org/prov/499214295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375094420"
"http://webisa.webdatacommons.org/prov/499214295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240438232"
"http://webisa.webdatacommons.org/prov/499214295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325274855"
"http://webisa.webdatacommons.org/prov/499214295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343771110"
"http://webisa.webdatacommons.org/prov/499214295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292809622"
"http://webisa.webdatacommons.org/prov/499214295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25062127"
"http://webisa.webdatacommons.org/prov/499214295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238691827"
"http://webisa.webdatacommons.org/prov/499214295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408223578"
"http://webisa.webdatacommons.org/prov/499214295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428888684"
"http://webisa.webdatacommons.org/prov/499214295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202099511"
"http://webisa.webdatacommons.org/prov/499214295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374775868"
"http://webisa.webdatacommons.org/prov/499214295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332775233"
"http://webisa.webdatacommons.org/prov/499214295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405790076"
"http://webisa.webdatacommons.org/prov/499214295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105277828"
"http://webisa.webdatacommons.org/prov/499214295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212271339"
"http://webisa.webdatacommons.org/prov/499214295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499214295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
