"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227179545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227179545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246771
"http://webisa.webdatacommons.org/prov/227179545","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227179545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227179545","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227179545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183305299"
"http://webisa.webdatacommons.org/prov/227179545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113123512"
"http://webisa.webdatacommons.org/prov/227179545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183714875"
"http://webisa.webdatacommons.org/prov/227179545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/227179545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
