"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128386944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128386944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492054
"http://webisa.webdatacommons.org/prov/128386944","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/128386944","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128386944","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/128386944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362016895"
"http://webisa.webdatacommons.org/prov/128386944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253298255"
"http://webisa.webdatacommons.org/prov/128386944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318902888"
"http://webisa.webdatacommons.org/prov/128386944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331131206"
"http://webisa.webdatacommons.org/prov/128386944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215244046"
"http://webisa.webdatacommons.org/prov/128386944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233317835"
"http://webisa.webdatacommons.org/prov/128386944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180899222"
"http://webisa.webdatacommons.org/prov/128386944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/128386944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128386944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128386944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
