"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514942678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514942678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226758
"http://webisa.webdatacommons.org/prov/514942678","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/514942678","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/514942678","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/514942678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375202302"
"http://webisa.webdatacommons.org/prov/514942678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366204349"
"http://webisa.webdatacommons.org/prov/514942678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217978054"
"http://webisa.webdatacommons.org/prov/514942678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157236481"
"http://webisa.webdatacommons.org/prov/514942678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63723388"
"http://webisa.webdatacommons.org/prov/514942678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205372938"
"http://webisa.webdatacommons.org/prov/514942678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393954555"
"http://webisa.webdatacommons.org/prov/514942678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176936744"
"http://webisa.webdatacommons.org/prov/514942678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321726787"
"http://webisa.webdatacommons.org/prov/514942678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162916566"
"http://webisa.webdatacommons.org/prov/514942678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514942678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514942678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/514942678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/514942678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/514942678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
