"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325561320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325561320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349207
"http://webisa.webdatacommons.org/prov/325561320","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/325561320","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325561320","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/325561320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228349022"
"http://webisa.webdatacommons.org/prov/325561320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348409066"
"http://webisa.webdatacommons.org/prov/325561320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68650356"
"http://webisa.webdatacommons.org/prov/325561320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318110745"
"http://webisa.webdatacommons.org/prov/325561320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38823190"
"http://webisa.webdatacommons.org/prov/325561320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25229200"
"http://webisa.webdatacommons.org/prov/325561320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/325561320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/325561320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/325561320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
