"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_crayfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/_beetle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/_minnow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/_tadpole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/_crustacean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/_nymph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/diving_beetle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/_bloodworm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/_mosquito_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/_mollusk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/_larva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/_dragonfly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/water_beetle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/_caddus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/_midge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/_caddisfly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/_chironomid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/_damselfly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
